"subject","predicate","object"
"http://purl.org/allie/id/pair/5705480","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/342809"
"http://purl.org/allie/id/pair/5705481","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/342809"
"http://purl.org/allie/id/pair/5705482","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/342809"
"http://purl.org/allie/id/pair/5705483","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/342809"
"http://purl.org/allie/id/pair/5705484","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/342809"
"http://purl.org/allie/id/shortform/342809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/342809","http://www.w3.org/2000/01/rdf-schema#label","FFAST"
"http://purl.org/allie/id/shortform/342809","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/9497880","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/342809"
"http://purl.org/allie/id/pair/9773839","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/342809"
"nodeID://b3983539","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/342809"
"nodeID://b3983541","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/342809"
"nodeID://b3983543","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/342809"
"nodeID://b3983545","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/342809"
"nodeID://b3983547","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/342809"
"nodeID://b3983549","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/342809"
"nodeID://b7720787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342809"
"nodeID://b7985829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342809"
"nodeID://b8011467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342809"
"nodeID://b8268463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342809"
"nodeID://b8269842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342809"
"nodeID://b8933506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342809"
"nodeID://b9998233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342809"
"nodeID://b10161320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342809"
"nodeID://b10161537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342809"
"nodeID://b11218000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342809"
"nodeID://b11390563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342809"
"nodeID://b11714435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342809"
"nodeID://b11922003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342809"
"nodeID://b11940976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342809"
"nodeID://b12214617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342809"
"nodeID://b12503873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342809"
"nodeID://b12881950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342809"
"nodeID://b12920335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342809"
"nodeID://b13541456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342809"
"nodeID://b13549187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342809"
"nodeID://b13806794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342809"
