"subject","predicate","object"
"http://purl.org/allie/id/shortform/216539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/216539","http://www.w3.org/2000/01/rdf-schema#label","CYP2D6 T-regs"
"http://purl.org/allie/id/shortform/216539","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5241540","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/216539"
"nodeID://b6925351","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/216539"
"nodeID://b7066435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216539"
"nodeID://b8047592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216539"
"nodeID://b8284178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216539"
"nodeID://b10601051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216539"
"nodeID://b12364789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216539"
"nodeID://b13100041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216539"
"nodeID://b13288815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216539"
"nodeID://b13702660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216539"
