"subject","predicate","object"
"http://purl.org/allie/id/pair/7542354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7542354","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17607725"
"http://purl.org/allie/id/pair/7542354","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9564050"
"http://purl.org/allie/id/pair/7542354","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/7542354","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1448099"
"http://purl.org/allie/id/pair/7542354","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/815063"
"http://purl.org/allie/id/pair/7542354","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011570"
"nodeID://b9564050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9564050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852842"
"nodeID://b9564050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815036"
"nodeID://b9564050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590362"
"nodeID://b9564050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395260"
"nodeID://b9564050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448686"
"nodeID://b9564050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b9564050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46868"
"nodeID://b9564050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78791"
"nodeID://b9564050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389190"
"nodeID://b9564050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443876"
"nodeID://b9564050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667195"
"nodeID://b17607725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17607725","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37649067"
"nodeID://b17607725","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19023274"
"nodeID://b17607725","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27549302"
"nodeID://b17607725","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25847876"
