"subject","predicate","object"
"http://purl.org/allie/id/shortform/192629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/192629","http://www.w3.org/2000/01/rdf-schema#label","COA8"
"http://purl.org/allie/id/shortform/192629","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9466165","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/192629"
"http://purl.org/allie/id/pair/9806555","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/192629"
"nodeID://b4364827","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/192629"
"nodeID://b4364829","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/192629"
"nodeID://b9159208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192629"
"nodeID://b9410469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192629"
"nodeID://b9709133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192629"
"nodeID://b9813306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192629"
"nodeID://b12675515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192629"
"nodeID://b12759266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192629"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192629"
"nodeID://b14308459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192629"
