"subject","predicate","object"
"http://purl.org/allie/id/pair/5349779","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/252881"
"http://purl.org/allie/id/pair/5349780","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/252881"
"http://purl.org/allie/id/pair/9771059","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/252881"
"http://purl.org/allie/id/shortform/252881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/252881","http://www.w3.org/2000/01/rdf-schema#label","DFATs"
"http://purl.org/allie/id/shortform/252881","http://purl.org/allie/ontology/201108#frequency","16"
"nodeID://b4895007","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b7033599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b7102347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b7102354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b7102466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b7102480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b7102489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b7125110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b7229513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b7233342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b7235781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b7313573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b7526438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b7592361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b7799078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b7838342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b8082748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b8237141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b8376176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b8376219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b8394766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b8421957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b8582377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b8839452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b8840666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b8840785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b8840799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b8915526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b8939177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b8945228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b9048859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b9058950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b9059574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b9078593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b9160619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b9180652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b9216417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b9262445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b9642084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b9642087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b9662287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b9662971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b9684790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b10261033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b10370334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b10825620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b10853536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b11101456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b11189534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b11512901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b11540009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b11553346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b11709413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b11713281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b11723998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b11729077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b11799433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b11802514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b11803015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b11954996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b12010102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b12029798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b12242008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b12279732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b12312890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b12317627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b12326900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b12444901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b12468541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b12500402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b12501094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b12502281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b12543404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b12553924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b12670067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b12677915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b12884024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b12911267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b12982664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b13153540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b13222207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b13228483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b13256034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b13405566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b13417681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b13730215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b13831017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b13847282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b14169235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
"nodeID://b14199565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252881"
