"subject","predicate","object"
"nodeID://b5328247","http://purl.org/allie/ontology/201108#contains","nodeID://b5328248"
"nodeID://b5328248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694795"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694796"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9211204"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694797"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694791"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694792"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8990212"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694793"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694787"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694788"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694789"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8916766"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694758"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694760"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694761"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694822"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9809933"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694823"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694754"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694755"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6527773"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8969785"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694824"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694756"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694825"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694757"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694818"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694750"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694819"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694751"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694820"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694752"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694821"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694753"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694814"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694746"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694815"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694747"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694816"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694749"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694810"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694811"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694743"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694812"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694744"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694813"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694806"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694745"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694807"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694808"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694804"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694809"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694805"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694798"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694799"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694800"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694801"
"nodeID://b5328248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6694794"
