"subject","predicate","object"
"http://purl.org/allie/id/pair/7010304","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/685279"
"http://purl.org/allie/id/pair/7010305","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/685279"
"http://purl.org/allie/id/pair/7010306","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/685279"
"http://purl.org/allie/id/pair/7010307","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/685279"
"http://purl.org/allie/id/pair/7010308","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/685279"
"http://purl.org/allie/id/pair/7010309","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/685279"
"http://purl.org/allie/id/pair/7010310","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/685279"
"http://purl.org/allie/id/pair/7010311","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/685279"
"http://purl.org/allie/id/pair/7010312","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/685279"
"http://purl.org/allie/id/pair/7010313","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/685279"
"http://purl.org/allie/id/pair/7010314","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/685279"
"http://purl.org/allie/id/pair/7010315","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/685279"
"http://purl.org/allie/id/pair/7010316","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/685279"
"http://purl.org/allie/id/pair/8890576","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/685279"
"http://purl.org/allie/id/pair/9723127","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/685279"
"http://purl.org/allie/id/shortform/685279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/685279","http://www.w3.org/2000/01/rdf-schema#label","OFSP"
"http://purl.org/allie/id/shortform/685279","http://purl.org/allie/ontology/201108#frequency","86"
"http://purl.org/allie/id/pair/9149392","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/685279"
"http://purl.org/allie/id/pair/8862846","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b5511631","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b5511633","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b5511635","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b7090365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b7151177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b7234982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b7320105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b7326141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b7368974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b7394841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b7438618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b7444931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b7444932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b7447284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b7482994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b7482995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b7500825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b7534238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b7534972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b7778715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b7833986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b7847636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b7891154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b7991937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b8016202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b8055289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b8122689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b8151964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b8222669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b8224394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b8301560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b8441776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b8507079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b8515614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b8539722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b8639869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b8639883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b8754484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9032979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9097019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9132460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9142660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9223126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9236228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9285379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9290589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9339009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9358011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9364555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9453374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9453594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9518933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9518934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9529893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9532498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9543928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9546245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9610345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9615733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9689965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9721348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9799371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9836325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9845915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9866019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9971137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b9988884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b10044399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b10053225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b10057219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b10102991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b10146742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b10177203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b10178520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b10178663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b10179738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b10196915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b10233705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b10245079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b10245080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b10261148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b10265801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b10291534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b10329963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b10401690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b10523960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b10627788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b10628943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b10669912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b10698926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b10757530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b10761830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b10951536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11232341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11296524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11331614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11336290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11339132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11340459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11586540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11599653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11613876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11619909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11619911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11625648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11627730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11654845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11675868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11681085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11690209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11694337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11697979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11787117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11799273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11803664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11811674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11873792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11881221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11903960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11920674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11941792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11954299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b11958575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12064372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12123912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12139570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12245986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12348334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12349199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12369895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12386603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12402908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12424360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12432037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12433423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12583334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12618464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12619219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12623827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12637501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12651771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12657376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12659996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12689788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12700708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12701142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12703656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12704772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12708927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12710024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12735263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12762883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12801596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12807153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12857270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12858654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12873129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12888701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12889583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12895032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12906204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12910331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12916892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b12928746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b13020706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b13059109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b13073507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b13170601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b13296912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b13314668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b13371016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b13391408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b13391409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b13499380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b13551017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b13594161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b13654266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b13696522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b13700054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b13784912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b13902838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b13941458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b13942115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b13989141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b14097468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b14107978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b14215865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
"nodeID://b14233976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685279"
