"subject","predicate","object"
"http://purl.org/allie/id/pair/4569649","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4570402","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4572313","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4573167","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4573720","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4574310","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4574962","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4575528","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4575837","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4576023","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4577001","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4577091","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4577240","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4577319","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4577640","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4577659","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4577994","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4578376","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4578904","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4578979","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4581765","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4581967","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4582030","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4585872","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4585874","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4586740","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4586791","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4587141","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4587413","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4587704","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4589351","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4589429","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4589736","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4590867","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4590892","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4591413","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4592075","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4592179","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4594258","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4594293","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4594351","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4594376","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4594721","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4594747","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4594896","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4595219","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4595973","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4596925","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4598464","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4598466","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4598550","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4599036","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4600411","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4632069","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4632228","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4632725","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4633466","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4633865","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4636849","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4637013","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4637107","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4637529","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4637563","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4637566","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4637699","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4638204","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4641840","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4642209","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4642889","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4643097","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4643481","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4643712","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4643723","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4643814","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4647002","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4647535","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4647546","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4648339","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4650254","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4650348","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4652320","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4655233","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4656128","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4656210","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4656663","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4657108","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4657118","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4661603","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4663310","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4851586","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4852009","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4852010","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4852718","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4853659","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4855111","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4855209","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4856196","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4856197","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4856483","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4857431","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4857444","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4857503","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4857508","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4857592","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4858606","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4858707","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4858750","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4858962","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4859128","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4859194","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4859329","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4860723","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4860803","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4861314","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4862141","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4862957","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4864354","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4865281","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4865380","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4866172","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4867495","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4869598","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4869619","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4869640","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4869753","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4869776","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4870033","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4871001","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4871978","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4872306","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4873836","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4874198","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4874323","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4874930","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4874981","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4875054","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4875957","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4876444","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4876759","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4877235","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4877236","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4877580","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4878000","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4878757","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4879284","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4879925","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4881705","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4882382","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4912396","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4912730","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4913179","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4914235","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4914470","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4917997","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4918737","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4918767","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4920099","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4920172","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4920288","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4921334","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4923745","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4923989","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4925092","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4925270","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4925271","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4925348","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4925349","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4925354","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4925359","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4925361","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4925372","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4925373","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4925819","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4926842","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4927607","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4928370","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4929253","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4929405","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4931043","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4931095","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4931113","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4931140","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4931742","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4932883","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4932891","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4932920","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4933074","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4933334","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4933335","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4933645","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4933649","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4933650","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4933911","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4934059","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4934692","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4935057","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4935200","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4936015","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/4936074","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
