"subject","predicate","object"
"http://purl.org/allie/id/pair/5642283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5642283","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15608997"
"http://purl.org/allie/id/pair/5642283","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7910699"
"http://purl.org/allie/id/pair/5642283","http://purl.org/allie/ontology/201108#frequency","36"
"http://purl.org/allie/id/pair/5642283","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2634491"
"http://purl.org/allie/id/pair/5642283","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/320563"
"http://purl.org/allie/id/pair/5642283","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002621"
"nodeID://b7910699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139582"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371035"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520574"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1071430"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565328"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129310"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127680"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52063"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16612"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428627"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247706"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439874"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121670"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/841623"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816390"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/920808"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740431"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185048"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347139"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113316"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374716"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390984"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569996"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/634725"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405688"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467884"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422989"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797436"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/840156"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46635"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658360"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304501"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354738"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83156"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/704703"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756519"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932626"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711292"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610381"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/328389"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590894"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164051"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275498"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75980"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880489"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319687"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882530"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009551"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384825"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582378"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644032"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76490"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574191"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688783"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481415"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640496"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1114388"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50572"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565842"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176255"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389573"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152863"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48136"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471958"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603881"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852446"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1103167"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609582"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411449"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712297"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50828"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315928"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428156"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929857"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571064"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/800008"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663180"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295931"
"nodeID://b7910699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248020"
"nodeID://b15608997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31506490"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34126793"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27529228"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31497821"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35276207"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33348090"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36973780"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35350778"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28717423"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31632619"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33312966"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24972036"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37249915"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27333275"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34717018"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31919615"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35963466"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26848835"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30599188"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36105810"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36232909"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36142593"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36374911"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32105816"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32290097"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31973229"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31733447"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37981907"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35756998"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36244321"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37735602"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36540894"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37174717"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32679547"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36214455"
"nodeID://b15608997","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38169528"
