"subject","predicate","object"
"http://purl.org/allie/id/pair/7051084","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9150651"
"nodeID://b9150651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9150651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
"nodeID://b9150651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882957"
"nodeID://b9150651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530456"
"nodeID://b9150651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896218"
"nodeID://b9150651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71583"
"nodeID://b9150651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751888"
"nodeID://b9150651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893101"
"nodeID://b9150651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268687"
"nodeID://b9150651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385246"
"nodeID://b9150651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448416"
"nodeID://b9150651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882229"
"nodeID://b9150651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b9150651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548153"
"nodeID://b9150651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822960"
"nodeID://b9150651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528715"
"nodeID://b9150651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682278"
