"subject","predicate","object"
"nodeID://b8768920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8768920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861827"
"nodeID://b8768920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411703"
"nodeID://b8768920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583073"
"nodeID://b8768920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030397"
"nodeID://b8768920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030265"
"nodeID://b8768920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960727"
"nodeID://b8768920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358180"
"nodeID://b8768920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464473"
"nodeID://b8768920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853120"
"nodeID://b8768920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941879"
"nodeID://b8768920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1198490"
"nodeID://b8768920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/793430"
"nodeID://b8768920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419756"
"nodeID://b8768920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867506"
"nodeID://b8768920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418031"
"nodeID://b8768920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656980"
"nodeID://b8768920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353733"
"nodeID://b8768920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302248"
"nodeID://b8768920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572170"
