"subject","predicate","object"
"http://purl.org/allie/id/pair/6104344","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/445379"
"http://purl.org/allie/id/shortform/445379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/445379","http://www.w3.org/2000/01/rdf-schema#label","HTTC assay"
"http://purl.org/allie/id/shortform/445379","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3351611","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/445379"
"nodeID://b8026728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445379"
"nodeID://b8359225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445379"
"nodeID://b9392433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445379"
"nodeID://b10114059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445379"
"nodeID://b11708471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445379"
"nodeID://b11921446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445379"
"nodeID://b12299905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445379"
"nodeID://b12669629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445379"
