"subject","predicate","object"
"http://purl.org/allie/id/shortform/551480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/551480","http://www.w3.org/2000/01/rdf-schema#label","LdH"
"http://purl.org/allie/id/shortform/551480","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6513123","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/551480"
"nodeID://b2056733","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/551480"
"nodeID://b8521931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551480"
"nodeID://b8550291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551480"
"nodeID://b8655869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551480"
"nodeID://b11666377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551480"
"nodeID://b12361250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551480"
"nodeID://b12389966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551480"
