"subject","predicate","object"
"http://purl.org/allie/id/shortform/458575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/458575","http://www.w3.org/2000/01/rdf-schema#label","I/TP"
"http://purl.org/allie/id/shortform/458575","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6134489","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458575"
"nodeID://b4802193","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/458575"
"nodeID://b9008190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458575"
"nodeID://b9008201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458575"
"nodeID://b9574494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458575"
"nodeID://b12720296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458575"
"nodeID://b12929183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458575"
"nodeID://b14444142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458575"
