"subject","predicate","object"
"http://purl.org/allie/id/shortform/21530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/21530","http://www.w3.org/2000/01/rdf-schema#label","3x1060s"
"http://purl.org/allie/id/shortform/21530","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9737696","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/21530"
"nodeID://b3914617","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/21530"
"nodeID://b9579470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21530"
"nodeID://b9598620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21530"
"nodeID://b11405052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21530"
"nodeID://b11405118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21530"
"nodeID://b11405119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21530"
"nodeID://b11422966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21530"
"nodeID://b11867715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21530"
"nodeID://b11924304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21530"
"nodeID://b11967719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21530"
"nodeID://b12728600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21530"
"nodeID://b13120991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21530"
"nodeID://b13154423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21530"
