"subject","predicate","object"
"http://purl.org/allie/id/shortform/267565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/267565","http://www.w3.org/2000/01/rdf-schema#label","DO-FF"
"http://purl.org/allie/id/shortform/267565","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5407737","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/267565"
"nodeID://b4518083","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/267565"
"nodeID://b7618079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267565"
"nodeID://b7760733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267565"
"nodeID://b9220725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267565"
"nodeID://b9541059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267565"
"nodeID://b11652468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267565"
"nodeID://b12707677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267565"
"nodeID://b13192925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267565"
"nodeID://b13925115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267565"
