"subject","predicate","object"
"http://purl.org/allie/id/shortform/220601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/220601","http://www.w3.org/2000/01/rdf-schema#label","Cav-3 OE"
"http://purl.org/allie/id/shortform/220601","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5252079","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/220601"
"http://purl.org/allie/id/pair/5252080","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/220601"
"nodeID://b6775175","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/220601"
"nodeID://b6775177","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/220601"
"nodeID://b7101186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220601"
"nodeID://b7286876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220601"
"nodeID://b7630623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220601"
"nodeID://b7630624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220601"
"nodeID://b7630627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220601"
"nodeID://b7846609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220601"
"nodeID://b8374915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220601"
"nodeID://b9112751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220601"
"nodeID://b9949462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220601"
"nodeID://b11808391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220601"
"nodeID://b12044772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220601"
"nodeID://b12095334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220601"
"nodeID://b12248515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220601"
"nodeID://b12333774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220601"
"nodeID://b12825619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220601"
"nodeID://b13372098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220601"
"nodeID://b14419098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220601"
