"subject","predicate","object"
"nodeID://b6323527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b6323527","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b23104861"
"nodeID://b6323527","http://purl.org/allie/ontology/201108#contains","nodeID://b6323528"
"nodeID://b6323527","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b14229806"
"nodeID://b6323527","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b6323527","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/4633120"
"nodeID://b6323527","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/1015902"
"nodeID://b6323527","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012586"
"nodeID://b6323528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b6323528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9671787"
"nodeID://b6323528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8337832"
"nodeID://b14229806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b14229806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807444"
"nodeID://b14229806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159465"
"nodeID://b14229806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/776550"
"nodeID://b14229806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827669"
"nodeID://b23104861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b23104861","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33442057"
"nodeID://b23104861","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37347873"
