"subject","predicate","object"
"nodeID://b7338605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175059"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155546"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680757"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882349"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245378"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578178"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50098"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897337"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612136"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168564"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850657"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172623"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156731"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249744"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/506854"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372331"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174690"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865047"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861105"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128018"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484568"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246136"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462634"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127120"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114131"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188692"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583268"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114790"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80123"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440357"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223996"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722777"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274975"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577753"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713115"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263603"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167656"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847686"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1033754"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50162"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722897"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485595"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199490"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608094"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41909"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433822"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175016"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159076"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484945"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246875"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175070"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146845"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114764"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118365"
"nodeID://b7338605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764304"
