"subject","predicate","object"
"http://purl.org/allie/id/pair/5780772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5780772","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15848131"
"http://purl.org/allie/id/pair/5780772","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8075335"
"http://purl.org/allie/id/pair/5780772","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/5780772","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2706189"
"http://purl.org/allie/id/pair/5780772","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/359825"
"http://purl.org/allie/id/pair/5780772","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014572"
"nodeID://b8075335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8075335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980476"
"nodeID://b8075335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1106893"
"nodeID://b8075335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384658"
"nodeID://b8075335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53418"
"nodeID://b8075335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484076"
"nodeID://b8075335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817514"
"nodeID://b8075335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319068"
"nodeID://b8075335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867420"
"nodeID://b8075335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848070"
"nodeID://b8075335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8075335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874266"
"nodeID://b15848131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15848131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33532336"
"nodeID://b15848131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27843213"
"nodeID://b15848131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30595058"
"nodeID://b15848131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26379932"
"nodeID://b15848131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38546503"
"nodeID://b15848131","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34375127"
