"subject","predicate","object"
"http://purl.org/allie/id/shortform/436689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/436689","http://www.w3.org/2000/01/rdf-schema#label","HRGV"
"http://purl.org/allie/id/shortform/436689","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6076896","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/436689"
"http://purl.org/allie/id/pair/6076897","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/436689"
"nodeID://b4888385","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/436689"
"nodeID://b4888387","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/436689"
"nodeID://b7824556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436689"
"nodeID://b7941833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436689"
"nodeID://b8279693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436689"
"nodeID://b8625382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436689"
"nodeID://b10046125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436689"
"nodeID://b11585261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436689"
"nodeID://b12203582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436689"
"nodeID://b12384817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436689"
"nodeID://b12781479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436689"
"nodeID://b13358683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436689"
