"subject","predicate","object"
"http://purl.org/allie/id/pair/6197839","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/471160"
"http://purl.org/allie/id/shortform/471160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/471160","http://www.w3.org/2000/01/rdf-schema#label","IGICH"
"http://purl.org/allie/id/shortform/471160","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b6376189","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/471160"
"nodeID://b7140513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471160"
"nodeID://b7487364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471160"
"nodeID://b9228900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471160"
"nodeID://b10893527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471160"
"nodeID://b10893906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471160"
"nodeID://b12057802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471160"
"nodeID://b13043493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471160"
"nodeID://b13472178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471160"
"nodeID://b13928804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471160"
"nodeID://b13968221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471160"
