"subject","predicate","object"
"http://purl.org/allie/id/pair/9368542","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/294199"
"http://purl.org/allie/id/pair/9368543","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/294199"
"http://purl.org/allie/id/shortform/294199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/294199","http://www.w3.org/2000/01/rdf-schema#label","EBP-COQ Prof"
"http://purl.org/allie/id/shortform/294199","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9711112","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/294199"
"nodeID://b4557723","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/294199"
"nodeID://b4557725","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/294199"
"nodeID://b7439439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294199"
"nodeID://b7839794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294199"
"nodeID://b9006361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294199"
"nodeID://b12136609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294199"
"nodeID://b12247339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294199"
"nodeID://b12560414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294199"
