"subject","predicate","object"
"http://purl.org/allie/id/pair/4484379","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b6986123"
"nodeID://b6986123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6986123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417519"
"nodeID://b6986123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1260333"
"nodeID://b6986123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b6986123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b6986123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b6986123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316328"
"nodeID://b6986123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121191"
"nodeID://b6986123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861827"
"nodeID://b6986123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487116"
"nodeID://b6986123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378145"
"nodeID://b6986123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
