"subject","predicate","object"
"http://purl.org/allie/id/shortform/238518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/238518","http://www.w3.org/2000/01/rdf-schema#label","D-OCSA"
"http://purl.org/allie/id/shortform/238518","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5288411","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/238518"
"nodeID://b5750649","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/238518"
"nodeID://b7659359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/238518"
"nodeID://b9060375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/238518"
"nodeID://b9692202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/238518"
"nodeID://b12125492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/238518"
"nodeID://b12501162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/238518"
"nodeID://b12679445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/238518"
