"subject","predicate","object"
"nodeID://b9766018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9766018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598844"
"nodeID://b9766018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827036"
"nodeID://b9766018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308853"
"nodeID://b9766018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b9766018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476088"
"nodeID://b9766018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590235"
"nodeID://b9766018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881187"
"nodeID://b9766018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431845"
"nodeID://b9766018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b9766018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759594"
"nodeID://b9766018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293818"
