"subject","predicate","object"
"http://purl.org/allie/id/pair/5548728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5548728","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15616320"
"http://purl.org/allie/id/pair/5548728","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7879281"
"http://purl.org/allie/id/pair/5548728","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5548728","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2605453"
"http://purl.org/allie/id/pair/5548728","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/303432"
"http://purl.org/allie/id/pair/5548728","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b7879281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7879281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153672"
"nodeID://b7879281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503311"
"nodeID://b7879281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500877"
"nodeID://b7879281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307414"
"nodeID://b7879281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475935"
"nodeID://b7879281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470648"
"nodeID://b7879281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123231"
"nodeID://b7879281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307526"
"nodeID://b7879281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470650"
"nodeID://b15616320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15616320","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23622205"
