"subject","predicate","object"
"http://purl.org/allie/id/pair/8753311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8753311","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18817274"
"http://purl.org/allie/id/pair/8753311","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10583666"
"http://purl.org/allie/id/pair/8753311","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8753311","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4240323"
"http://purl.org/allie/id/pair/8753311","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1228361"
"http://purl.org/allie/id/pair/8753311","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008055"
"nodeID://b10583666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10583666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b10583666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301024"
"nodeID://b10583666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327401"
"nodeID://b10583666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/327372"
"nodeID://b10583666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770283"
"nodeID://b10583666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82373"
"nodeID://b10583666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228367"
"nodeID://b10583666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956105"
"nodeID://b10583666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179896"
"nodeID://b10583666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216633"
"nodeID://b18817274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18817274","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22624559"
"nodeID://b18817274","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35312372"
"nodeID://b18817274","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37984607"
