"subject","predicate","object"
"http://purl.org/allie/id/shortform/372974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/372974","http://www.w3.org/2000/01/rdf-schema#label","GAP AMR"
"http://purl.org/allie/id/shortform/372974","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9006985","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/372974"
"nodeID://b4429611","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/372974"
"nodeID://b7093651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372974"
"nodeID://b9390545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372974"
"nodeID://b10247325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372974"
"nodeID://b10790418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372974"
"nodeID://b10791018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372974"
"nodeID://b12042975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372974"
"nodeID://b12080729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372974"
"nodeID://b12668342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372974"
"nodeID://b12910864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372974"
"nodeID://b13298111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372974"
