"subject","predicate","object"
"nodeID://b12533488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386454"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589781"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262117"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663546"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744545"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565628"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/557677"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300332"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1042233"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953271"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371671"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603447"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244074"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021976"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879173"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1248117"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464272"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1106178"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822184"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338165"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887672"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545675"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43831"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211676"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491108"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764073"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131871"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53249"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359334"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006803"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581854"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300418"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534323"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1244482"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416240"
"nodeID://b12533488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301145"
