"subject","predicate","object"
"http://purl.org/allie/id/shortform/239325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/239325","http://www.w3.org/2000/01/rdf-schema#label","D-FFOCT"
"http://purl.org/allie/id/shortform/239325","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/9742641","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239325"
"http://purl.org/allie/id/pair/9647315","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239325"
"http://purl.org/allie/id/pair/9250021","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/239325"
"nodeID://b5176313","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/239325"
"nodeID://b5176315","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/239325"
"nodeID://b5176317","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/239325"
"nodeID://b7087131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239325"
"nodeID://b9598755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239325"
"nodeID://b11351451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239325"
"nodeID://b12040239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239325"
"nodeID://b12422152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239325"
"nodeID://b12728589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239325"
