"subject","predicate","object"
"http://purl.org/allie/id/pair/8619026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8619026","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18683126"
"http://purl.org/allie/id/pair/8619026","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10470089"
"http://purl.org/allie/id/pair/8619026","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8619026","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3308833"
"http://purl.org/allie/id/pair/8619026","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1154718"
"http://purl.org/allie/id/pair/8619026","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011600"
"nodeID://b10470089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10470089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272984"
"nodeID://b10470089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549384"
"nodeID://b10470089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/839421"
"nodeID://b10470089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717651"
"nodeID://b10470089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202360"
"nodeID://b10470089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531695"
"nodeID://b10470089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160990"
"nodeID://b10470089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114790"
"nodeID://b10470089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626569"
"nodeID://b18683126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18683126","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22484014"
"nodeID://b18683126","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21947356"
"nodeID://b18683126","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27581339"
