"subject","predicate","object"
"http://purl.org/allie/id/pair/5123739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5123739","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15191782"
"http://purl.org/allie/id/pair/5123739","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7522166"
"http://purl.org/allie/id/pair/5123739","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/5123739","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/416463"
"http://purl.org/allie/id/pair/5123739","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/193664"
"http://purl.org/allie/id/pair/5123739","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b7522166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7522166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123883"
"nodeID://b7522166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b7522166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003568"
"nodeID://b7522166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595827"
"nodeID://b7522166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1116697"
"nodeID://b7522166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050623"
"nodeID://b7522166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233958"
"nodeID://b7522166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230377"
"nodeID://b7522166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230350"
"nodeID://b7522166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419640"
"nodeID://b7522166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682660"
"nodeID://b7522166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934467"
"nodeID://b7522166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230362"
"nodeID://b7522166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295327"
"nodeID://b7522166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b7522166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b7522166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530892"
"nodeID://b7522166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607881"
"nodeID://b7522166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b7522166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374178"
"nodeID://b15191782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15191782","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24076187"
"nodeID://b15191782","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15183848"
"nodeID://b15191782","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32393968"
"nodeID://b15191782","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30344702"
"nodeID://b15191782","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24876056"
