"subject","predicate","object"
"http://purl.org/allie/id/shortform/396955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/396955","http://www.w3.org/2000/01/rdf-schema#label","GYCL"
"http://purl.org/allie/id/shortform/396955","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8845269","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/396955"
"nodeID://b4832765","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/396955"
"nodeID://b7444617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396955"
"nodeID://b8796608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396955"
"nodeID://b8799055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396955"
"nodeID://b9834562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396955"
"nodeID://b10037015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396955"
"nodeID://b10659787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396955"
"nodeID://b10660445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396955"
"nodeID://b10667229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396955"
"nodeID://b12139263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396955"
"nodeID://b12503323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396955"
"nodeID://b12504612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396955"
"nodeID://b12852315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396955"
"nodeID://b13140762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396955"
"nodeID://b13543318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396955"
"nodeID://b13601339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396955"
"nodeID://b14161213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396955"
