"subject","predicate","object"
"http://purl.org/allie/id/pair/8275733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8275733","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18340217"
"http://purl.org/allie/id/pair/8275733","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10182188"
"http://purl.org/allie/id/pair/8275733","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/8275733","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1758270"
"http://purl.org/allie/id/pair/8275733","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/999370"
"http://purl.org/allie/id/pair/8275733","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003585"
"nodeID://b10182188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10182188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1252975"
"nodeID://b10182188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233518"
"nodeID://b10182188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741756"
"nodeID://b10182188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b10182188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218205"
"nodeID://b10182188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951399"
"nodeID://b10182188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b10182188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b10182188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b10182188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218418"
"nodeID://b10182188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741764"
"nodeID://b10182188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424080"
"nodeID://b10182188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741379"
"nodeID://b18340217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18340217","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27620165"
"nodeID://b18340217","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9442892"
"nodeID://b18340217","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14983521"
"nodeID://b18340217","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28209486"
"nodeID://b18340217","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37131673"
"nodeID://b18340217","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8861907"
