"subject","predicate","object"
"http://purl.org/allie/id/pair/4718103","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7182885"
"nodeID://b7182885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7182885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640260"
"nodeID://b7182885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b7182885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85459"
"nodeID://b7182885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044112"
"nodeID://b7182885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b7182885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855314"
"nodeID://b7182885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b7182885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
