"subject","predicate","object"
"http://purl.org/allie/id/pair/5901207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5901207","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15968446"
"http://purl.org/allie/id/pair/5901207","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8177379"
"http://purl.org/allie/id/pair/5901207","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5901207","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2806501"
"http://purl.org/allie/id/pair/5901207","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393464"
"http://purl.org/allie/id/pair/5901207","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D019411"
"nodeID://b8177379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8177379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8177379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393339"
"nodeID://b8177379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b8177379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433621"
"nodeID://b8177379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483576"
"nodeID://b8177379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b8177379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b8177379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b8177379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45236"
"nodeID://b8177379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932127"
"nodeID://b15968446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15968446","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3239107"
"nodeID://b15968446","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19121296"
"nodeID://b15968446","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22075506"
