"subject","predicate","object"
"http://purl.org/allie/id/shortform/55433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/55433","http://www.w3.org/2000/01/rdf-schema#label","AG-haESC"
"http://purl.org/allie/id/shortform/55433","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4561870","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/55433"
"http://purl.org/allie/id/pair/9585320","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/55433"
"nodeID://b3499523","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/55433"
"nodeID://b3499525","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/55433"
"nodeID://b8141458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55433"
"nodeID://b9687865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55433"
"nodeID://b10423727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55433"
"nodeID://b11882868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55433"
"nodeID://b13590318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55433"
"nodeID://b14434056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55433"
