"subject","predicate","object"
"http://purl.org/allie/id/pair/8802881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8802881","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18866785"
"http://purl.org/allie/id/pair/8802881","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10625301"
"http://purl.org/allie/id/pair/8802881","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8802881","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4577178"
"http://purl.org/allie/id/pair/8802881","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1255181"
"http://purl.org/allie/id/pair/8802881","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001921"
"nodeID://b10625301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10625301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b10625301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749194"
"nodeID://b10625301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b10625301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202594"
"nodeID://b10625301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/620269"
"nodeID://b10625301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491108"
"nodeID://b10625301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772068"
"nodeID://b10625301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435012"
"nodeID://b10625301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222134"
"nodeID://b18866785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18866785","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31446016"
