"subject","predicate","object"
"http://purl.org/allie/id/shortform/146448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/146448","http://www.w3.org/2000/01/rdf-schema#label","C-RADS"
"http://purl.org/allie/id/shortform/146448","http://purl.org/allie/ontology/201108#frequency","18"
"http://purl.org/allie/id/pair/4904776","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/146448"
"http://purl.org/allie/id/pair/4904777","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/146448"
"http://purl.org/allie/id/pair/4904778","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/146448"
"http://purl.org/allie/id/pair/4904779","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/146448"
"http://purl.org/allie/id/pair/9767447","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b3666675","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b3666677","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b3666679","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b6930092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b7015527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b7032137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b7342204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b7478446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b7592904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b7597099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b7729393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b7826298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b7855629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b7938888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b7989770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b8046971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b8399285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b8417292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b8418131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b8818966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b8869862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b9928480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b10000656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b10959957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b11359326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b11429551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b11429841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b11431198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b11438477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b11439916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b11440404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b11440600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b11443071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b11447212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b11452966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b11663773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b11664554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b11731856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b11782534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b12018338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b12148256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b12187391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b12288682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b12306561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b12390970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b12928197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b13022751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b13137305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b13153741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b13226671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b13252384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b13263940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b13707044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b13707900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b13728301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b13755105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b13804442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b13865558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b14011646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b14011660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b14051908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b14218851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b14339454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b14362300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b14373264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
"nodeID://b14479502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/146448"
