"subject","predicate","object"
"http://purl.org/allie/id/shortform/20473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/20473","http://www.w3.org/2000/01/rdf-schema#label","3HPMS"
"http://purl.org/allie/id/shortform/20473","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4443180","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/20473"
"nodeID://b6902519","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/20473"
"nodeID://b6943247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20473"
"nodeID://b8865972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20473"
"nodeID://b10058362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20473"
"nodeID://b12525945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20473"
"nodeID://b12859030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20473"
"nodeID://b13700013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/20473"
