"subject","predicate","object"
"http://purl.org/allie/id/pair/5005357","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7424438"
"nodeID://b7424438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7424438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b7424438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433590"
"nodeID://b7424438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b7424438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b7424438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390819"
"nodeID://b7424438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56906"
"nodeID://b7424438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170210"
"nodeID://b7424438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902735"
"nodeID://b7424438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b7424438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b7424438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b7424438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806559"
