"subject","predicate","object"
"http://purl.org/allie/id/pair/9561838","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/19972"
"http://purl.org/allie/id/shortform/19972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/19972","http://www.w3.org/2000/01/rdf-schema#label","3GC"
"http://purl.org/allie/id/shortform/19972","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4442365","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/19972"
"nodeID://b965153","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/19972"
"nodeID://b965155","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/19972"
"nodeID://b7309796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19972"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19972"
"nodeID://b7936264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19972"
"nodeID://b9448698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19972"
"nodeID://b10297047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19972"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19972"
"nodeID://b12031390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19972"
"nodeID://b12103034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19972"
"nodeID://b12688692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19972"
"nodeID://b13020831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19972"
