"subject","predicate","object"
"http://purl.org/allie/id/pair/5477928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5477928","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15545600"
"http://purl.org/allie/id/pair/5477928","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7820120"
"http://purl.org/allie/id/pair/5477928","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5477928","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/508938"
"http://purl.org/allie/id/pair/5477928","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285745"
"http://purl.org/allie/id/pair/5477928","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002621"
"nodeID://b7820120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7820120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67548"
"nodeID://b7820120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127796"
"nodeID://b7820120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521003"
"nodeID://b7820120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905228"
"nodeID://b7820120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154744"
"nodeID://b7820120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306651"
"nodeID://b7820120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827315"
"nodeID://b7820120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580009"
"nodeID://b7820120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371210"
"nodeID://b7820120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546391"
"nodeID://b15545600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15545600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31064113"
"nodeID://b15545600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32856899"
"nodeID://b15545600","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30468845"
