"subject","predicate","object"
"http://purl.org/allie/id/shortform/245474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/245474","http://www.w3.org/2000/01/rdf-schema#label","DAcc"
"http://purl.org/allie/id/shortform/245474","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5307591","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/245474"
"nodeID://b4448673","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/245474"
"nodeID://b7221020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245474"
"nodeID://b9335649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245474"
"nodeID://b9406460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245474"
"nodeID://b11585650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245474"
"nodeID://b12650415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245474"
"nodeID://b12674353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245474"
