"subject","predicate","object"
"http://purl.org/allie/id/shortform/333719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/333719","http://www.w3.org/2000/01/rdf-schema#label","F3GT"
"http://purl.org/allie/id/shortform/333719","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/5663480","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/333719"
"http://purl.org/allie/id/pair/5663481","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/333719"
"http://purl.org/allie/id/pair/5663482","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/333719"
"http://purl.org/allie/id/pair/5663483","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b4529059","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b7101996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b7106508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b7211574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b7464185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b7635313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b7714887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b7975610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b7975611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b7975627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b7975629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b8185953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b8478679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b9188214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b9645824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b11375894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b11375910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b11737552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b11982953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b12045552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b12063912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b12141984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b12145135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b12213187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b12343147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b12608601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b12739667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b12965887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b13301992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b13476351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
"nodeID://b13486493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333719"
