"subject","predicate","object"
"http://purl.org/allie/id/shortform/35063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/35063","http://www.w3.org/2000/01/rdf-schema#label","A-DMSNs"
"http://purl.org/allie/id/shortform/35063","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4468373","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/35063"
"nodeID://b6544743","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/35063"
"nodeID://b7572671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35063"
"nodeID://b8602578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35063"
"nodeID://b9722176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35063"
"nodeID://b11633392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35063"
"nodeID://b12448008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35063"
"nodeID://b14327522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35063"
