"subject","predicate","object"
"nodeID://b10277563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10277563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b10277563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692676"
"nodeID://b10277563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593682"
"nodeID://b10277563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1032591"
"nodeID://b10277563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b10277563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613028"
"nodeID://b10277563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440597"
"nodeID://b10277563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b10277563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304972"
"nodeID://b10277563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332576"
"nodeID://b10277563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b10277563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b10277563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586216"
"nodeID://b10277563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269803"
"nodeID://b10277563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531853"
"nodeID://b10277563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/774997"
"nodeID://b10277563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613790"
"nodeID://b10277563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648032"
"nodeID://b10277563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596713"
"nodeID://b10277563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b10277563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565628"
"nodeID://b10277563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/862686"
"nodeID://b10277563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005438"
"nodeID://b10277563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903770"
"nodeID://b10277563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566099"
"nodeID://b10277563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1033810"
