"subject","predicate","object"
"http://purl.org/allie/id/pair/5855005","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/382432"
"http://purl.org/allie/id/shortform/382432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/382432","http://www.w3.org/2000/01/rdf-schema#label","GIDA"
"http://purl.org/allie/id/shortform/382432","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9800883","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/382432"
"nodeID://b4789111","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/382432"
"nodeID://b4789113","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/382432"
"nodeID://b7114540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382432"
"nodeID://b7114552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382432"
"nodeID://b9109695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382432"
"nodeID://b11309726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382432"
"nodeID://b13303113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382432"
"nodeID://b13888802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382432"
"nodeID://b14194784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382432"
