"subject","predicate","object"
"http://purl.org/allie/id/shortform/393331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/393331","http://www.w3.org/2000/01/rdf-schema#label","GSH-PEG liposomal MP"
"http://purl.org/allie/id/shortform/393331","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5900829","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393331"
"nodeID://b3575681","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/393331"
"nodeID://b7867561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393331"
"nodeID://b8118294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393331"
"nodeID://b9725474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393331"
"nodeID://b11887693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393331"
"nodeID://b12255142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393331"
"nodeID://b12322879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393331"
