"subject","predicate","object"
"http://purl.org/allie/id/shortform/29066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/29066","http://www.w3.org/2000/01/rdf-schema#label","5ptaseIV"
"http://purl.org/allie/id/shortform/29066","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/4457610","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b6310665","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b6963610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b8191021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b8255237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b8280137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b8280199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b8347398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b8405434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b8711167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b8829227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b9309397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b9340887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b9340899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b9618129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b10186640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b10206568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b10264254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b11765635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b11838695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b11955194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b12393173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b12513700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b12736507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b12898000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b13147209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b13551498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b13630810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b14209605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b14289539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
"nodeID://b14367739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29066"
