"subject","predicate","object"
"http://purl.org/allie/id/shortform/489922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/489922","http://www.w3.org/2000/01/rdf-schema#label","ISSVB"
"http://purl.org/allie/id/shortform/489922","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6282727","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/489922"
"nodeID://b6774205","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/489922"
"nodeID://b6995714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489922"
"nodeID://b7491740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489922"
"nodeID://b7805705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489922"
"nodeID://b9181697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489922"
"nodeID://b12241322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489922"
"nodeID://b13269280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489922"
"nodeID://b13405695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489922"
"nodeID://b13914357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489922"
