"subject","predicate","object"
"http://purl.org/allie/id/pair/8783240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8783240","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18847168"
"http://purl.org/allie/id/pair/8783240","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10608895"
"http://purl.org/allie/id/pair/8783240","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8783240","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4452203"
"http://purl.org/allie/id/pair/8783240","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1243948"
"http://purl.org/allie/id/pair/8783240","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001709"
"nodeID://b10608895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10608895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640260"
"nodeID://b10608895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1246290"
"nodeID://b10608895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162310"
"nodeID://b10608895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852842"
"nodeID://b10608895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599571"
"nodeID://b10608895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1106503"
"nodeID://b10608895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183356"
"nodeID://b10608895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/762974"
"nodeID://b18847168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18847168","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26922048"
