"subject","predicate","object"
"http://purl.org/allie/id/shortform/664846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/664846","http://www.w3.org/2000/01/rdf-schema#label","NUTM2A-AS1"
"http://purl.org/allie/id/shortform/664846","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8821579","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/664846"
"http://purl.org/allie/id/pair/9073229","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/664846"
"http://purl.org/allie/id/pair/9290426","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b5108667","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b5108669","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b6898630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b8062385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b8199780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b8244498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b8394766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b8554389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b8612323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b8637346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b8861154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b10145859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b10406609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b10424178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b10433133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b10504330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b11615839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b12317627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b12362205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b12380406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b12423875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b12452662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b12846803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b13036206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b13041529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b13148199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b13264950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b13482644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b13672517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
"nodeID://b13727802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664846"
