"subject","predicate","object"
"http://purl.org/allie/id/shortform/352064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/352064","http://www.w3.org/2000/01/rdf-schema#label","FO-EE"
"http://purl.org/allie/id/shortform/352064","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5743909","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/352064"
"nodeID://b4721887","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/352064"
"nodeID://b7229266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352064"
"nodeID://b7720606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352064"
"nodeID://b7720787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352064"
"nodeID://b8043805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352064"
"nodeID://b8674215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352064"
"nodeID://b9951773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352064"
"nodeID://b10235353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352064"
"nodeID://b11688551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352064"
"nodeID://b12076121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352064"
"nodeID://b12214617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352064"
"nodeID://b12471417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352064"
"nodeID://b12826263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352064"
"nodeID://b12906742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352064"
