"subject","predicate","object"
"http://purl.org/allie/id/shortform/511323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/511323","http://www.w3.org/2000/01/rdf-schema#label","KLOG001"
"http://purl.org/allie/id/shortform/511323","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6341579","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/511323"
"nodeID://b4968689","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/511323"
"nodeID://b7877160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511323"
"nodeID://b9062952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511323"
"nodeID://b9145027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511323"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511323"
"nodeID://b9285074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511323"
"nodeID://b10024987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511323"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511323"
"nodeID://b12599950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511323"
"nodeID://b12635742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511323"
"nodeID://b12848933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511323"
"nodeID://b12987694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511323"
"nodeID://b13507966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511323"
