"subject","predicate","object"
"nodeID://b6311918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b6311918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8327411"
"nodeID://b6311918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8327416"
"nodeID://b6311918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8327417"
"nodeID://b6311918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8327412"
"nodeID://b6311918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8327413"
"nodeID://b6311918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8327414"
"nodeID://b6311918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9560400"
"nodeID://b6311918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8327415"
"nodeID://b6311918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9168053"
"nodeID://b6311918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9804465"
"nodeID://b6311918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8327410"
