"subject","predicate","object"
"http://purl.org/allie/id/shortform/285562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/285562","http://www.w3.org/2000/01/rdf-schema#label","DnaSP"
"http://purl.org/allie/id/shortform/285562","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5477533","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285562"
"http://purl.org/allie/id/pair/5477534","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285562"
"http://purl.org/allie/id/pair/5477535","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285562"
"nodeID://b5744321","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/285562"
"nodeID://b5744323","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/285562"
"nodeID://b5744325","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/285562"
"nodeID://b7018720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285562"
"nodeID://b8471373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285562"
"nodeID://b8779190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285562"
"nodeID://b8828634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285562"
"nodeID://b9473429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285562"
"nodeID://b9545824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285562"
"nodeID://b9812592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285562"
"nodeID://b12412600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285562"
"nodeID://b12709881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285562"
"nodeID://b12790721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285562"
"nodeID://b13040549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285562"
"nodeID://b13551796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285562"
"nodeID://b13791335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285562"
"nodeID://b13808246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285562"
