"subject","predicate","object"
"http://purl.org/allie/id/shortform/602931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/602931","http://www.w3.org/2000/01/rdf-schema#label","MPV's"
"http://purl.org/allie/id/shortform/602931","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9254291","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/602931"
"nodeID://b5745889","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/602931"
"nodeID://b8158534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602931"
"nodeID://b8622470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602931"
"nodeID://b10995463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602931"
"nodeID://b10997596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602931"
"nodeID://b11702674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602931"
"nodeID://b12254744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602931"
"nodeID://b12454127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602931"
"nodeID://b13213358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602931"
