"subject","predicate","object"
"http://purl.org/allie/id/shortform/82548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/82548","http://www.w3.org/2000/01/rdf-schema#label","ATP3"
"http://purl.org/allie/id/shortform/82548","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4703300","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/82548"
"nodeID://b4139211","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/82548"
"nodeID://b7051406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82548"
"nodeID://b8932473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82548"
"nodeID://b8972724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82548"
"nodeID://b12028127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82548"
"nodeID://b13794039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82548"
"nodeID://b13846516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82548"
