"subject","predicate","object"
"nodeID://b10100053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10100053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964619"
"nodeID://b10100053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772395"
"nodeID://b10100053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277658"
"nodeID://b10100053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964500"
"nodeID://b10100053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001587"
"nodeID://b10100053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274420"
"nodeID://b10100053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856074"
"nodeID://b10100053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011220"
"nodeID://b10100053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964864"
"nodeID://b10100053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127426"
"nodeID://b10100053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964885"
"nodeID://b10100053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124867"
"nodeID://b10100053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124933"
"nodeID://b10100053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b10100053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798669"
