"subject","predicate","object"
"http://purl.org/allie/id/shortform/15927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/15927","http://www.w3.org/2000/01/rdf-schema#label","3,6-DTBQ"
"http://purl.org/allie/id/shortform/15927","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8937666","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/15927"
"http://purl.org/allie/id/pair/4436809","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/15927"
"nodeID://b4493033","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/15927"
"nodeID://b4493035","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/15927"
"nodeID://b7592128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15927"
"nodeID://b10223631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15927"
"nodeID://b11636594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15927"
"nodeID://b11948889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/15927"
