"subject","predicate","object"
"http://purl.org/allie/id/shortform/53053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/53053","http://www.w3.org/2000/01/rdf-schema#label","AEPa"
"http://purl.org/allie/id/shortform/53053","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/4550640","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53053"
"http://purl.org/allie/id/pair/4550641","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53053"
"http://purl.org/allie/id/pair/4550642","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53053"
"http://purl.org/allie/id/pair/4550643","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53053"
"http://purl.org/allie/id/pair/4550644","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53053"
"http://purl.org/allie/id/pair/4550645","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53053"
"nodeID://b4048241","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53053"
"nodeID://b4048243","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53053"
"nodeID://b4048245","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53053"
"nodeID://b4048247","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53053"
"nodeID://b7024505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53053"
"nodeID://b9033165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53053"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53053"
"nodeID://b9765342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53053"
"nodeID://b10006972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53053"
"nodeID://b11799273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53053"
"nodeID://b11893847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53053"
"nodeID://b12019834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53053"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53053"
"nodeID://b12926099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53053"
