"subject","predicate","object"
"http://purl.org/allie/id/pair/9116762","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/137638"
"http://purl.org/allie/id/shortform/137638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/137638","http://www.w3.org/2000/01/rdf-schema#label","Bi-CTCs"
"http://purl.org/allie/id/shortform/137638","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5086113","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/137638"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137638"
"nodeID://b7565903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137638"
"nodeID://b7587968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137638"
"nodeID://b7598007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137638"
"nodeID://b7901644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137638"
"nodeID://b9589882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137638"
"nodeID://b10461900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137638"
"nodeID://b10892790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137638"
"nodeID://b10894231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137638"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137638"
"nodeID://b12177080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137638"
"nodeID://b12184396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137638"
"nodeID://b12265998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137638"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137638"
"nodeID://b13427516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137638"
"nodeID://b13434728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137638"
"nodeID://b13678551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137638"
"nodeID://b14323222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137638"
